,Descriptif,Catégorie,Site
Python,"Langage de programmation très populaire","Catégorie:Appli,Catégorie:Programmation,Catégorie:Interface,Catégorie:Licence,Catégorie:Code Python,Catégorie:Développement,Catégorie:Triptyque,Catégorie:VL",http://www.python.org
QElectroTech,"Logiciel de dessin électrotechnique","Catégorie:Appli,Catégorie:Éducation,Catégorie:Interface Graphique,Catégorie:Licence N/A,Catégorie:Code Qt,Catégorie:WinLibre,Catégorie:Science,Catégorie:Triptyque,Catégorie:VL",http://qelectrotech.org
QMapShack,"Visualisation d'information GPS","Catégorie:Appli,Catégorie:Interface Graphique,Catégorie:Géographie,Catégorie:Triptyque,Catégorie:Code,Catégorie:Licence FIXME Licence,Catégorie:VL",https://github.com/Maproom/qmapshack/wiki
Qbittorrent,"Client pour le protocole P2P Bittorrent","Catégorie:Pages utilisant des arguments dupliqués dans les appels de modèle,Catégorie:Appli,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:WinLibre,Catégorie:Triptyque,Catégorie:P2P,Catégorie:Code Qt,Catégorie:FIXME Domaine,Catégorie:VL",http://qbittorrent.org/
Qgis,"Système d'information géographique, cartographie","Catégorie:Appli,Catégorie:Géographie,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Science,Catégorie:WinLibre,Catégorie:Code C++,Catégorie:Triptyque,Catégorie:SILL,Catégorie:VL",http://www.qgis.org
Qupzilla,"Navigateur internet","Catégorie:Appli,Catégorie:Internet,Catégorie:Interface Graphique,Catégorie:Licence N/A,Catégorie:Code N/A,Catégorie:Triptyque,Catégorie:Navigateur,Catégorie:VL",http://www.qupzilla.com
RSSOwl,"Lecteur flux RSS","Catégorie:Appli,Catégorie:RSS,Catégorie:Code JAVA,Catégorie:Internet,Catégorie:Triptyque,Catégorie:Interface FIXME interface,Catégorie:Licence FIXME Licence,Catégorie:VL",http://FIXME_home
RawTherapee,"Gestion de photos RAW","Catégorie:Appli,Catégorie:Photo,Catégorie:Image,Catégorie:Interface Graphique,Catégorie:Triptyque,Catégorie:Licence GPL-3.0,Catégorie:Tétra,Catégorie:Code FIXME,Catégorie:Flatpak,Catégorie:VL",http://www.rawtherapee.com/
Rclone,"Gestion de fichiers sur des clouds","Catégorie:Appli,Catégorie:Triptyque,Catégorie:UnClic,Catégorie:Cloud,Catégorie:Internet,Catégorie:Interface FIXME interface,Catégorie:Licence FIXME Licence,Catégorie:Code FIXME,Catégorie:VL",http://FIXME_home
RedEclipse,"À définir,[[:Modèle:FIXME Descriptif]]","Catégorie:Appli,Catégorie:Jeu,Catégorie:Interface Graphique,Catégorie:Licence N/A,Catégorie:Code,Catégorie:Jeu FPS,Catégorie:Triptyque,Catégorie:VL",http://www.redeclipse.net/
Ri-li,"À définir,[[:Modèle:FIXME Descriptif]]","Catégorie:Appli,Catégorie:Jeu,Catégorie:Interface Graphique,Catégorie:Licence N/A,Catégorie:Code N/A,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:VL",http://ri-li.sourceforge.net
Rustdesk,"Prise en main à distance pour assistance et dépannage","Catégorie:Appli,Catégorie:Interface Graphique,Catégorie:Licence FIXME Licence,Catégorie:Admin,Catégorie:Code FIXME,Catégorie:UnClic,Catégorie:Triptyque,Catégorie:Maintenance,Catégorie:VL",http://FIXME_home
Scribus,"Mise en page, publication  assistée par ordinateur","Catégorie:Appli,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Code Python,Catégorie:WinLibre,Catégorie:Association,Catégorie:PAO,Catégorie:Création,Catégorie:Triptyque,Catégorie:SILL,Catégorie:Tétra,Catégorie:BESTOF,Catégorie:VL",http://www.scribus.net
Shotcut,"Montage vidéos","Catégorie:Appli,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Vidéo,Catégorie:Triptyque,Catégorie:EPN,Catégorie:Création,Catégorie:VL,Catégorie:Code TypeScript",https://www.shotcut.org
Signal,"Messagerie sécurisée multi-plateformes","Catégorie:Appli,Catégorie:Messagerie instantanée,Catégorie:Licence,Catégorie:Communication,Catégorie:Code,Catégorie:Triptyque,Catégorie:UnClic,Catégorie:Interface FIXME interface,Catégorie:VL",https://signal.org/fr
Skrooge,"Gestion financière personnelle (KDE)","Catégorie:Appli,Catégorie:Finances,Catégorie:Interface Graphique,Catégorie:Triptyque,Catégorie:Gestion,Catégorie:Licence FIXME Licence,Catégorie:Code FIXME,Catégorie:Flatpak,Catégorie:VL",http://www.skrooge.org
Stellarium,"Astronomie, simulation de planétarium","Catégorie:Appli,Catégorie:Astronomie,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Code,Catégorie:WinLibre,Catégorie:Science,Catégorie:PPA,Catégorie:Triptyque,Catégorie:VL",http://www.stellarium.org/
Strawberry,"Lecteur, gestion de collection de fichiers musicaux","Catégorie:Appli,Catégorie:Audio,Catégorie:Interface Graphique,Catégorie:Code Qt4,Catégorie:Triptyque,Catégorie:Licence GPL-3.0,Catégorie:FIXME Domaine,Catégorie:VL",https://www.strawberrymusicplayer.org/
Structure-synth,"Génération algorithmique d'objets 3D","Catégorie:Appli,Catégorie:Code C++,Catégorie:Art génératif,Catégorie:Interface Graphique,Catégorie:Création,Catégorie:Triptyque,Catégorie:Licence FIXME Licence,Catégorie:VL",http://structuresynth.sourceforge.net/
Subsonic,"À définir,[[:Modèle:FIXME Descriptif]]","Catégorie:Appli,Catégorie:Lecteur audio,Catégorie:Interface Web,Catégorie:Licence GNU GPL,Catégorie:Code JAVA,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:VL",http://www.subsonic.org/pages/index.jsp
Supertuxkart,"jeu de course, clone de MarioKart","Catégorie:Appli,Catégorie:Jeu,Catégorie:Interface Graphique,Catégorie:Licence GPL v2+,Catégorie:Triptyque,Catégorie:Arcade,Catégorie:Code FIXME,Catégorie:VL",https://supertuxkart.net/Main_Page
SweetHome3D,"Aménagement d'intérieur (plans, mobiliers,...)","Catégorie:Appli,Catégorie:Utilitaire,Catégorie:Interface Graphique,Catégorie:Licence N/A,Catégorie:Code Java,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:VL",http://www.sweethome3d.com/
Syncthing,"Synchronisation de répertoires de plusieurs machines à travers Internet au moyen d'une connexion P2P sécurisée","Catégorie:Appli,Catégorie:Licence FIXME Licence,Catégorie:Stockage,Catégorie:Interface Web,Catégorie:Internet,Catégorie:Triptyque,Catégorie:Code Go,Catégorie:VL",https://syncthing.net/
Synergy,"À définir,[[:Modèle:FIXME Descriptif]]","Catégorie:Appli,Catégorie:Admin,Catégorie:Interface Graphique,Catégorie:Triptyque,Catégorie:Licence FIXME Licence,Catégorie:FIXME Domaine,Catégorie:Code FIXME,Catégorie:VL",http://synergy-foss.org
Synfig,"Films d'animations 2D","Catégorie:Appli,Catégorie:Graphisme:Animation,Catégorie:Interface Graphique,Catégorie:Code C++,Catégorie:Triptyque,Catégorie:Licence GPL-3.0,Catégorie:FIXME Domaine,Catégorie:VL",http://synfig.org
"Synfig Studio","Animation d'image vectorielle 2D.","Catégorie:Appli,Catégorie:Animation 2D,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Code C++,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:VL",http://www.synfig.org
Telegram-desktop,"Messagerie instantanée qui permet d'échanger des messages sécurisés.","Catégorie:Appli,Catégorie:Messagerie,Catégorie:Interface Graphique,Catégorie:WinLibre,Catégorie:Triptyque,Catégorie:UnClic,Catégorie:Licence GPL-3.0,Catégorie:BESTOF,Catégorie:LibreAsso,Catégorie:Code FIXME,Catégorie:VL",https://telegram.org/
Texmaker,"Éditeur pour LaTeX","Catégorie:Appli,Catégorie:LaTeX,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:WinLibre,Catégorie:Triptyque,Catégorie:Code Qt,Catégorie:VL",http://www.xm1math.net/texmaker/index_fr.html
Texstudio,"Éditeur pour LaTeX","Catégorie:Appli,Catégorie:LaTeX,Catégorie:Interface Graphique,Catégorie:Licence GPL version 2,Catégorie:WinLibre,Catégorie:Triptyque,Catégorie:Code FIXME,Catégorie:VL",http://texstudio.sourceforge.net/
Thonny,"Environnement de développement intégré simple pour Python","Catégorie:Appli,Catégorie:IDE,Catégorie:Licence,Catégorie:Développement,Catégorie:Code Python,Catégorie:WinLibre,Catégorie:Interface Graphique,Catégorie:Raspberry,Catégorie:Triptyque,Catégorie:VL",https://thonny.org/
Three.js,"Bibliothèque de développement 3D en JavaScript","Catégorie:Appli,Catégorie:Licence MIT,Catégorie:Interface Graphique,Catégorie:Code JavaScript,Catégorie:Triptyque,Catégorie:Bibliothèque Javascript,Catégorie:Développement,Catégorie:VL",https://threejs.org/
Thunderbird,"Client messagerie électronique, agenda, lecteur RSS","Catégorie:Appli,Catégorie:Messagerie,Catégorie:Interface Graphique,Catégorie:Licence N/A,Catégorie:Code N/A,Catégorie:WinLibre,Catégorie:Internet,Catégorie:Triptyque,Catégorie:SILL,Catégorie:PPA,Catégorie:LibreAsso,Catégorie:Tétra,Catégorie:BESTOF,Catégorie:Snap,Catégorie:SnapO,Catégorie:VL",https://www.mozilla.org/fr/thunderbird/
Tracim,"Portail pour travail collaboratif","Catégorie:Appli,Catégorie:Interface Web,Catégorie:Communication,Catégorie:Licence MIT/X11,Catégorie:Code,Catégorie:Github,Catégorie:Gestion documentaire,Catégorie:Triptyque,Catégorie:VL",http://www.tracim.fr/
TripleA,"À définir,[[:Modèle:FIXME Descriptif]]","Catégorie:Appli,Catégorie:Jeu,Catégorie:Interface Graphique,Catégorie:Licence N/A,Catégorie:Code N/A,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:VL",http://triplea.sourceforge.net/
TrueCrypt,"À définir,[[:Modèle:FIXME Descriptif]]","Catégorie:Appli,Catégorie:Admin,Catégorie:Triptyque,Catégorie:Interface FIXME interface,Catégorie:Licence FIXME Licence,Catégorie:FIXME Domaine,Catégorie:Code FIXME,Catégorie:VL",http://FIXME_home
Tuxguitar,"À définir,[[:Modèle:FIXME Descriptif]]","Catégorie:Appli,Catégorie:Musique,Catégorie:Interface Graphique,Catégorie:Licence GNU LGPL,Catégorie:Code JAVA,Catégorie:WinLibre,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:VL",http://tuxguitar.herac.com.ar/
Twine,"À définir,[[:Modèle:FIXME Descriptif]]","Catégorie:Appli,Catégorie:Jeu,Catégorie:Interface Graphique,Catégorie:Licence N/A,Catégorie:Code N/A,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:VL",http://twinery.org/
Unciv,"Clone de Civilization","Catégorie:Pages utilisant des arguments dupliqués dans les appels de modèle,Catégorie:Appli,Catégorie:Jeu,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Code FIXME,Catégorie:Triptyque,Catégorie:Flatpak,Catégorie:VL",https://yairm210.itch.io/unciv
Unetbootin,"Utilitaire pour création de clé bootable","Catégorie:Appli,Catégorie:Utilitaires,Catégorie:Interface Graphique,Catégorie:Licence N/A,Catégorie:Code N/A,Catégorie:WinLibre,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:VL",http://unetbootin.sourceforge.net/
Ungit,"Gestion de version Git par interface web","Catégorie:Appli,Catégorie:Git,Catégorie:Interface web,Catégorie:Licence MIT,Catégorie:Développement,Catégorie:Triptyque,Catégorie:Code Node.js,Catégorie:VL",https://github.com/FredrikNoren/ungit
Unknown-horizons,"À définir,[[:Modèle:FIXME Descriptif]]","Catégorie:Appli,Catégorie:Jeu,Catégorie:Licence GPL2.0,Catégorie:Interface Graphique,Catégorie:Code Python,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:VL",http://www.unknown-horizons.org/
VLC,"Lecteur et  serveur multimédia multi-plateforme très populaire","Catégorie:Appli,Catégorie:Vidéo,Catégorie:Interface Graphique,Catégorie:Licence N/A,Catégorie:Code C,Catégorie:WinLibre,Catégorie:CataLibre,Catégorie:Multimédia,Catégorie:SILL,Catégorie:EPN,Catégorie:BESTOF,Catégorie:Triptyque,Catégorie:Tétra,Catégorie:UnClic,Catégorie:Snap,Catégorie:SnapO,Catégorie:VL",http://www.videolan.org/
Veloren,"Jeu de type RPG à la minecraft, exploration, construction.","Catégorie:Appli,Catégorie:VL,Catégorie:Jeu,Catégorie:Interface Graphique,Catégorie:Code Rust,Catégorie:RPG,Catégorie:Licence GPL,Catégorie:Triptyque,Catégorie:WinLibre",https://veloren.net
VeraCrypt,"Chiffrement des espaces disques","Catégorie:Appli,Catégorie:Sécurité,Catégorie:Interface Graphique,Catégorie:Triptyque,Catégorie:SILL,Catégorie:WinLibre,Catégorie:Code C,Catégorie:Licence FIXME Licence,Catégorie:Chiffrage,Catégorie:VL",https://www.veracrypt.fr
Veyon,"Gestion de classe informatique","Catégorie:Triptyque,Catégorie:Appli,Catégorie:Administration,Catégorie:Interface Graphique,Catégorie:Code C++,Catégorie:Licence FIXME Licence,Catégorie:VL",https://veyon.io/
Videoporama,"À définir,[[:Modèle:FIXME Descriptif]]","Catégorie:Obsolète,Catégorie:Appli,Catégorie:Vidéo,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Code Python,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:VL",http://www.videoporama.tuxfamily.org/
"Virtual Box","À définir,[[:Modèle:FIXME Descriptif]]","Catégorie:Appli,Catégorie:Virtualisation,Catégorie:Interface Graphique,Catégorie:Licence N/A,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:Code FIXME,Catégorie:VL",http://www.virtualbox.org/
Virtualbox,"Virtualisation de systèmes d'exploitation","Catégorie:Appli,Catégorie:Virtualisation,Catégorie:Interface Graphique,Catégorie:Licence N/A,Catégorie:Code,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:VL",https://www.virtualbox.org/
Vivaldi,"Navigateur internet","Catégorie:Appli,Catégorie:Navigateur,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Internet,Catégorie:Code,Catégorie:Triptyque,Catégorie:UnClic,Catégorie:VL",https://vivaldi.com/fr
Warsow,"Warsow est un jeu de tir subjectif (FPS) open-source.","Catégorie:Appli,Catégorie:FPS,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Jeu,Catégorie:Code,Catégorie:Triptyque,Catégorie:Flatpak,Catégorie:VL",https://warsow.net/
Wesnoth,"Jeu de stratégie au tour par tour dans un univers médiéval fantastique","Catégorie:Appli,Catégorie:Jeu,Catégorie:Code,Catégorie:Interface Graphique,Catégorie:Licence GPL,Catégorie:Jeu de stratégie,Catégorie:Triptyque,Catégorie:WinLibre,Catégorie:VL",http://wesnoth.org
Widelands,"Jeu de stratégie et de gestion en temps réel libre similaire à The Settlers II","Catégorie:Appli,Catégorie:Jeu,Catégorie:Interface Graphique,Catégorie:Licence N/A,Catégorie:Code C++,Catégorie:Triptyque,Catégorie:Guix,Catégorie:VL",http://wl.widelands.org/
Wings3D,"À définir,[[:Modèle:FIXME Descriptif]]","Catégorie:Appli,Catégorie:Graphisme,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:Code FIXME,Catégorie:VL",http://www.wings3d.com/
Wireshark,"Analyse de trafic réseau («sniffer»)","Catégorie:Appli,Catégorie:Outil réseau,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Code C,Catégorie:Triptyque,Catégorie:WinLibre,Catégorie:Réseau,Catégorie:VL",http://www.wireshark.org/
Xcas,"À définir,[[:Modèle:FIXME Descriptif]]","Catégorie:Appli,Catégorie:Mathématiques,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Code,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:VL",http://www-fourier.ujf-grenoble.fr/~parisse/giac_fr.html
Xnview,"Gestion d'images","Catégorie:Appli,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:FIXME Domaine,Catégorie:Code FIXME,Catégorie:Triptyque,Catégorie:VL",https://www.xnview.com/fr/xnviewmp/
Xonotic,"Xonotic est un jeu de tir subjectif open-source.","Catégorie:Appli,Catégorie:Jeu,Catégorie:Interface Graphique,Catégorie:Licence,Catégorie:Code,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:Flatpak,Catégorie:VL",http://www.xonotic.org
Yacy,"À définir,[[:Modèle:FIXME Descriptif]]","Catégorie:Appli,Catégorie:Moteur de recherche,Catégorie:Interface Web,Catégorie:Licence,Catégorie:Code Java,Catégorie:Triptyque,Catégorie:FIXME Domaine,Catégorie:VL",http://yacy.net/en
YoFrankie,"À définir,[[:Modèle:FIXME Descriptif]]","Catégorie:Appli,Catégorie:Jeu,Catégorie:Interface Graphique,Catégorie:Triptyque,Catégorie:Licence FIXME Licence,Catégorie:FIXME Domaine,Catégorie:Code FIXME,Catégorie:VL",http://www.yofrankie.org/
Yorg,"Course de voitures en vue du dessus utilisant le moteur de jeu Panda3D","Catégorie:Appli,Catégorie:Interface Graphique,Catégorie:Jeu,Catégorie:Jeu arcade,Catégorie:Github,Catégorie:Code Python,Catégorie:Triptyque,Catégorie:Licence GPL-3.0,Catégorie:VL",http://www.ya2.it/pages/yorg.html
ÉduPython,"Environnement de développement pour le langage de programmation Python","Catégorie:Appli,Catégorie:Programmation,Catégorie:Licence,Catégorie:Développement,Catégorie:Code Python,Catégorie:Interface Graphique,Catégorie:WinLibre,Catégorie:Triptyque,Catégorie:VL",https://edupython.tuxfamily.org/
